﻿_id,"nomeobra,","areaaserconstruida',","percentualconlusao,","datainicioobra,","previsaoentregaobra,",anoentrega
1,"GalpaodoCIPEF,","485m2,","100%,",2021-01-27T00:00:00,2021-10-27T00:00:00,"2022,"
2,"Instalacaodeusinasfotovoltaicas-JanaubaeUnai,","naoseaplica,","100%,",2021-01-07T00:00:00,2022-01-02T00:00:00,"2022,"
3,"Instalacaodeusinasfotovoltaicas-JKeMucuri,","naoseaplica,","100%,",2020-01-09T00:00:00,2021-01-12T00:00:00,"2022,"
4,"Cobertura-predio-ICT,","230m2,","100%,",2022-03-14T00:00:00,2022-06-13T00:00:00,"2022,"
5,"Adequacoes-cabines-medicao-JKeMucuri,","naoseaplica,","3,06%,",2022-10-07T00:00:00,2022-08-10T00:00:00,"naoconcluida,"
6,"Adequacoes-cabines-medicao-JanaubaeUnai,","naoseaplica,","4,09%,",2022-09-17T00:00:00,2022-11-16T00:00:00,"naoconcluida,"
7,"Conserto-avarias-descargasatmosfericas-Mucuri,","naoseaplica,","96,95%,",2022-11-29T00:00:00,2023-01-28T00:00:00,"2023,"
8,"Reforma-predioreitoria-campusJK,","788m2,","100%,",2022-06-22T00:00:00,2023-02-27T00:00:00,"2023,"
9,"Reforma-PROACEebiblioteca-campusJK,","2497m2,","7,76%,",2022-03-26T00:00:00,2023-02-19T00:00:00,"naoconcluida,"
10,"Galpao-Engenharias-ICET,","1235m2,","89,90%,",2022-09-03T00:00:00,2023-09-03T00:00:00,emexecucao
11,"Reforma-engenhariamecanica-ICT,","1450m2,","7,35%,",2022-03-21T00:00:00,2023-03-16T00:00:00,"naoconcluida,"
12,SistemaCFTV-campusJK,"naoseaplica,","87,49%,",2022-08-16T00:00:00,2023-12-17T00:00:00,"emexecucao,"
13,"Fossaseptica-murodearrimo-campusJanauba,","147m2,","100%,",2023-01-02T00:00:00,2023-01-08T00:00:00,"2023,"
14,Manutencaocobertura-pavilhao-campusJanauba,"827m2,","100%,",2023-08-12T00:00:00,2024-07-03T00:00:00,"2024,"
15,Manutencaocobertura-pavilhao-campusUnai,"605m2,","100%,",2023-08-12T00:00:00,2024-07-03T00:00:00,"2024,"
16,"Reforma-engenhariamecanica-ICT-continuacao,","1450m2,","34,33%,",2023-01-24T00:00:00,2024-03-24T00:00:00,"emexecucao,"
17,Restaurante-universitário-campusJK,"1877m2,","0%,",2023-08-04T00:00:00,2024-08-04T00:00:00,"naoconcluida,"
18,Reforma-clinicas-OdontocampusI,"2380m2,","0%,",2024-03-25T00:00:00,2025-04-25T00:00:00,"emexecucao,"
