﻿_id,Categoria,Montadora,Modelo,Placa,Anofabricacao,Datadecompra,Ativo
1,CAMINHAO,VOLKSWAGEN,VW/24.250E,JJU1827,2011,"",S
2,CAMINHAO,VOLKSWAGEN,VW/12.140 H,GKU6844,1994,"",S
3,CAMINHAO,IVECO,STRALIS 460 S36T,RHO8G41,2021,"",S
4,CAMINHAO,MERCEDES BENZ,MB/L 1620,GMF6358,2010,"",S
5,CAMINHAO,IVECO,STRALIS 460S36T,RHP2C67,2021,"",S
6,CAMINHONETAS,CHEVROLET,S10,GLE5874,2008,"",S
7,CAMINHONETAS,VW,SAVEIRO 1.6 C.S,OGU7566,2011,"",S
8,CAMINHONETAS,TOYOTA,BANDEIRANTE,MNE0523,1997,"",S
9,CAMINHONETAS,MITSUBISHI,L200 4X4 GL 4P.,JKH9273,2006,"",S
10,CAMINHONETAS,MITSUBISHI,L200,ASB6015,2009,"",S
11,CAMINHONETAS,NISSAN,FRONTIER,GMF6697,2011,"",S
12,CAMINHONETAS,MITSUBISHI,L200 TRITON,OTH4421,2012,"",S
13,CAMINHONETAS,RENAULT,DUSTER EX16 SCE,GMF8473,2018,"",S
14,CAMINHONETAS,REANULT,DUSTER,GMF8474,2018,"",S
15,CAMINHONETAS,TOYOTA,HILLUX CD4X4,HDO9760,2006,"",S
16,CAMINHONETAS,NISSAN,FRONTIER,GMF6695,2011,"",S
17,CAMINHONETAS,TOYOTA,HILLUX CD4X4,HDO9759,2006,"",S
18,CAMINHONETAS,NISSAN,FRONTIER,GMF6696,2011,"",S
19,CAMINHONETAS,FORD,RANGER,GMF6452,2010,"",S
20,CAMINHONETAS,NISSAN,FRONTIER,GMF6694,2011,"",S
21,CAMINHONETAS,VOLKSWAGEN,SAVEIRO 1.6,GMF4J48,2006,"",S
22,Cortador,HUSQVARNA,LZ6121,HLZ6121,2010,"",S
23,Implemento Agrícola,JUMIL,JM 2040 1.80,JMM2040,2001,"",S
24,Implemento Agrícola,CUSTON,930C2,CUS9302,2011,"",S
25,Implemento Agrícola,SANTA ISABEL,ARADO 4 DISCO ESH43,ESH0043,2010,"",S
26,MAXXUM 135,CASE,MXM-0135,MXM0135,2013,"",S
27,MICRO-ONIBUS,MARCOPOLO,MARCOPOLO/ VOLARE W9,GLD9061,2006,"",S
28,MICRO-ONIBUS,MERCEDES BENZ,MB LO 812 D,JFO5939,1991,"",S
29,MICRO-ONIBUS,MERCEDES BENZ,MB LO 608 D,JFP7241,1986,"",S
30,MICRO-ONIBUS,MARCOPOLO,MARCOPOLO/ VOLARE W8,GMF6523,2010,"",S
31,MICRO-ONIBUS,MARCOPOLO,MARCOPOLO/ VOLARE W8,GMF6522,2010,"",S
32,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,GMF7885,2014,"",S
33,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,GMF7887,2014,"",S
34,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,GMF7883,2014,"",S
35,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,GMF7886,2014,"",S
36,MICRO-ONIBUS,MERCEDES BENZ,SPRINTER,GMF7884,2014,"",S
37,MOTO,SUNDOWN,HUNTER 90,HDZ8313,2006,"",S
38,MOTO,YAMAHA,YBR 125K,GYK7436,2003,"",S
39,ONIBUS,VOLVO,B12,GMF5984,2008,"",S
40,ONIBUS,MERCEDES BENZ,M. BENZ OF 1115,GKO1306,1991,"",S
41,ONIBUS,VOLVO,B11R,GMF7273,2012,"",S
42,ONIBUS,VOLVO,VOLVO COMIL CAMPIONE,GMF5790,2007,"",S
43,ONIBUS,VOLKSWAGEN,VW/MASCARELO,GMF6944,2011,"",S
44,ONIBUS,MARCOPOLO,VOLARE DW9,RTP1D35,2020,"",S
45,TRATOR,NEW HOLLAND,TM 7010,TM7010,2009,"",S
46,TRATOR,MASSEY FERGUSON,292,MFE0292,2003,"",S
47,TRATOR,MASSEY FERGUSON,275,MFE0275,2004,"",S
48,TRATOR,JOHN DEERE,5303,JON5303,2000,"",S
49,UTILITARIOS,FIAT,DUCATO,GLE5055,2006,"",S
50,UTILITARIOS,FIAT,DUCATO,JFP5115,2003,"",S
51,UTILITARIOS,VOLKSWAGEN,KOMBI,JKH7873,2006,"",S
52,VANS,PEUGEOT,BOXER,HLF0230,2008,"",S
53,VANS,RENAULT,KANGOO EXPRESS,GMF6908,2011,"",S
54,VEICULO DE PASSEIO,NISSAN,GRAND LIVINA 18S,GMF6903,2011,"",S
55,VEICULO DE PASSEIO,NISSAN,GRAND LIVINA 18S,GMF6902,2011,"",S
56,VEICULO DE PASSEIO,NISSAN,GRAN -LIVINA,GMF6899,2011,"",S
57,VEICULO DE PASSEIO,NISSAN,GRAND LIVINA,GMF6901,2011,"",S
58,VEICULO DE PASSEIO,NISSAN,GRAND LIVINA 18S,GMF6900,2011,"",S
59,VEICULO DE PASSEIO,FIAT,DOBLO EX 1.3 16V,GMF4320,2003,"",S
60,VEICULO DE PASSEIO,FIAT,DOBLO ELX 1.8,GMF5837,2009,"",S
61,VEICULO DE PASSEIO,HONDA,FIT LX 1.4 16V,GMF5924,2009,"",S
62,VEICULO DE PASSEIO,HONDA,FIT LX 1.4 16V,GMF5923,2009,"",S
63,VEICULO DE PASSEIO,CHEVROLET,ASTRA,CMW9916,2005,"",S
64,VEICULO DE PASSEIO,HONDA,FIT LX 1.4 16V,GMF5922,2009,"",S
