﻿_id,ID,ANO,SEMESTRE,NOMECAMPUS,TIPOCURSO,MODALIDADE,CURSO,NOMECURSO,PERIODO,DISCIPLINA,NOMEDISCIPLINA,CARGAHORARIA,IDVINCULO,NOMEDOCENTE,TITULACAO,TEMPO,ATUALIZADOEM
1,98126844,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,1,SSO001,LEITURA E PRODUÇÃO DE TEXTO,60,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
2,98149817,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,1,ADM010,METODOLOGIA CIENTÍFICA,60,1476406,BENJAMIN XAVIER DE PAULA,DOUTORADO,14,2021-08-06T04:00:05
3,98084936,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,1,ADM011,TEORIA GERAL DA ADMINISTRAÇÃO I,60,1550798,CHAMS MARIA KUMAIRA,MESTRADO,14,2021-08-06T04:00:05
4,98106238,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,2,ECO001,CIÊNCIA POLÍTICA E TEORIA DO ESTADO,60,1569121,JORGE FULGÊNCIO SILVA CHAVES,DOUTORADO,14,2021-08-06T04:00:05
5,98114082,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,2,SSO006,SOCIOLOGIA,60,1565693,LEONEL DE OLIVEIRA PINHEIRO,ENSINO SUPERIOR,14,2021-08-06T04:00:05
6,98151112,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,2,ADM012,TEORIA GERAL DA ADMINISTRAÇÃO II,60,1550798,CHAMS MARIA KUMAIRA,MESTRADO,14,2021-08-06T04:00:05
7,98147649,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,3,CON005,INSTITUIÇÕES DE DIREITO,60,1541731,MARCONI SPINOLA NAZARETH,MESTRADO,14,2021-08-06T04:00:05
8,98105755,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,3,CEX002,MATEMÁTICA FINANCEIRA,60,1287645,EMERSON BASTOS,MESTRADO,13,2021-08-06T04:00:05
9,98167886,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,4,CON008,CONTABILIDADE DE CUSTOS,60,1639289,KÊNIA FABIANA COTA MENDONÇA,MESTRADO,13,2021-08-06T04:00:05
10,98154911,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,4,ADM014,GESTÃO CONTEMPORÂNEA,30,1550798,CHAMS MARIA KUMAIRA,MESTRADO,14,2021-08-06T04:00:05
11,98144344,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,4,ADM015,GESTÃO DE RECURSOS HUMANOS I,60,1614854,ANTÔNIO GENILTON SANT'ANNA,DOUTORADO,13,2021-08-06T04:00:05
12,98131270,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,4,ADM005,"ORGANIZAÇÃO, SISTEMAS E MÉTODOS",60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
13,98159769,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,5,ADM016,ADMINISTRAÇÃO DE MATERIAIS,60,1614854,ANTÔNIO GENILTON SANT'ANNA,DOUTORADO,13,2021-08-06T04:00:05
14,98095216,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,5,ADM008,DIREITO EMPRESARIAL,60,1574343,ADRIANO JOSÉ LUZ E SILVA,MESTRADO,14,2021-08-06T04:00:05
15,98112107,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,5,ADM018,GESTÃO DE RECURSOS HUMANOS II,60,1614854,ANTÔNIO GENILTON SANT'ANNA,DOUTORADO,13,2021-08-06T04:00:05
16,98135984,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,ADM,ADMINISTRAÇÃO,5,ADM006,SISTEMAS DE INFORMAÇÃO,60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
17,98080494,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,1,SSO001,LEITURA E PRODUÇÃO DE TEXTO,60,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
18,98155222,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,1,ADM042,METODOLOGIA CIENTÍFICA I,60,1476406,BENJAMIN XAVIER DE PAULA,DOUTORADO,14,2021-08-06T04:00:05
19,98163839,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,1,ADM003,TEORIA DA ADMINISTRAÇÃO,60,1561595,IVANA CARNEIRO ALMEIDA,DOUTORADO,14,2021-08-06T04:00:05
20,98162936,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,2,ECO001,CIÊNCIA POLÍTICA E TEORIA DO ESTADO,60,1569121,JORGE FULGÊNCIO SILVA CHAVES,DOUTORADO,14,2021-08-06T04:00:05
21,98120085,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,2,ADM006,SISTEMAS DE INFORMAÇÃO,60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
22,98170788,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,2,ADM003,TEORIA DA ADMINISTRAÇÃO,60,1561595,IVANA CARNEIRO ALMEIDA,DOUTORADO,14,2021-08-06T04:00:05
23,98096140,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,3,CON006,CONTABILIDADE INTERMEDIÁRIA,60,1625547,SIMãO PEREIRA DA SILVA,MESTRADO,13,2021-08-06T04:00:05
24,98091054,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,3,CON005,INSTITUIÇÕES DE DIREITO,60,1541731,MARCONI SPINOLA NAZARETH,MESTRADO,14,2021-08-06T04:00:05
25,98161688,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,3,CEX002,MATEMÁTICA FINANCEIRA,60,1287645,EMERSON BASTOS,MESTRADO,13,2021-08-06T04:00:05
26,98141553,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,4,CON008,CONTABILIDADE DE CUSTOS,60,1639289,KÊNIA FABIANA COTA MENDONÇA,MESTRADO,13,2021-08-06T04:00:05
27,98174468,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,4,ADM005,"ORGANIZAÇÃO, SISTEMAS E MÉTODOS",60,1552412,MARCELO CAMBRAIA DE ALVARENGA,MESTRADO,14,2021-08-06T04:00:05
28,98128796,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,5,CON013,CONTABILIDADE PÚBLICA,60,1625547,SIMãO PEREIRA DA SILVA,MESTRADO,13,2021-08-06T04:00:05
29,98140221,2008,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,CON,CIÊNCIAS CONTÁBEIS,5,ADM007,FUNDAMENTOS DE MARKETING,60,1561595,IVANA CARNEIRO ALMEIDA,DOUTORADO,14,2021-08-06T04:00:05
