﻿_id,cargos,cargosocupados,cargosvagos,totaldecargos
1,Administrador,20,2,22
2,Analista de Tecnologia da Informação,24,3,27
3,Arquiteto Urbanista,0,1,1
4,Arquivista,1,0,1
5,Assistente de Tecnologia da Informação,1,0,1
6,Assistente em Administração,187,21,208
7,Assistente Social,7,0,7
8,Auditor,2,0,2
9,Auxiliar de laboratório,0,0,0
10,Auxiliar de Saúde,0,0,0
11,Auxiliar em Administração,3,1,4
12,Bibliotecário-Documentalista,11,2,13
13,Biólogo,2,0,2
14,Contador,7,0,7
15,Economista,2,0,2
16,Enfermeiro,5,0,5
17,Engenheiro Agrônomo,2,0,2
18,Engenheiro de Segurança do Trabalho,1,0,1
19,Engenheiro/Área,11,5,16
20,Farmacêutico,3,0,3
21,Fisioterapeuta,1,0,1
22,Geógrafo,2,0,2
23,Jornalista,3,0,3
24,Matemático,3,0,3
25,Médico,3,1,4
26,Médico Veterinário,3,1,4
27,Motorista,2,0,2
28,Nutricionista,3,0,3
29,Odontólogo,1,1,2
30,Operador de Estação de Tratamento de Água e Esgoto,1,0,1
31,Operador de Máquinas Agrícolas,4,0,4
32,Pedagogo,9,1,10
33,Porteiro,2,0,2
34,Produtor Cultural,2,0,2
35,Programador Visual,1,0,1
36,Psicólogo,7,1,8
37,Publicitário,2,0,2
38,Químico,1,0,1
39,Relações Públicas,1,0,1
40,Revisor de Textos,1,0,1
41,Secretário Executivo,10,2,12
42,Técnico de Laboratório/área,130,11,141
43,Técnico Desportivo,1,0,1
44,Técnico em Agropecuária,6,0,6
45,Técnico em Assuntos Educacionais,37,4,41
46,Técnico em Contabilidade,12,4,16
47,Técnico em Eletroeletrônica,2,0,2
48,Técnico em Enfermagem,10,1,11
49,Técnico em Farmácia,0,0,0
50,Técnico em Mecânica,2,0,2
51,Técnico em Metalurgia,0,0,0
52,Técnico em Nutrição,0,1,1
53,Técnico em Prótese Dentária,2,1,3
54,Técnico em Química,2,0,2
55,Técnico em Radiologia,2,0,2
56,Técnico em Segurança do Trabalho,1,0,1
57,Técnico em Secretariado,1,0,1
58,Técnólogo em Gestão Pública,2,0,2
59,Técnico em Tecnologia da Informação,17,6,23
60,Telefonista,1,0,1
61,Terapeuta Educacional,0,1,1
62,Tradutor Intérprete,1,0,1
63,Tradutor/Intérprete de LIBRAS,5,0,5
