﻿_id,NOMECURSO,CAMPUSBENEFICIARIO,MATRICULA,TIPOBENEFICIO,VALORBOLSA,DATAINICIOBOLSA
1,LETRAS (PORTUGUÊS / INGLÊS),CAMPUS DIMANTINA,20182052072,ALIMENTAÇÃO,200,2020/1
2,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20121008024,ALIMENTAÇÃO,200,2020/1
3,NUTRIÇÃO,CAMPUS DIMANTINA,20121012027,ALIMENTAÇÃO,200,2020/1
4,ODONTOLOGIA,CAMPUS DIMANTINA,20122013030,ALIMENTAÇÃO,200,2020/1
5,AGRONOMIA,CAMPUS TEÓFILO OTONI,20132002007,ALIMENTAÇÃO,200,2020/1
6,AGRONOMIA,CAMPUS TEÓFILO OTONI,20132002009,ALIMENTAÇÃO,200,2020/1
7,AGRONOMIA,CAMPUS TEÓFILO OTONI,20132002012,ALIMENTAÇÃO,200,2020/1
8,AGRONOMIA,CAMPUS TEÓFILO OTONI,20132002024,ALIMENTAÇÃO,200,2020/1
9,AGRONOMIA,CAMPUS DIMANTINA,20132002026,ALIMENTAÇÃO,200,2020/1
10,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20132004007,ALIMENTAÇÃO,200,2020/1
11,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20132008011,ALIMENTAÇÃO,200,2020/1
12,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20132008012,ALIMENTAÇÃO,200,2020/1
13,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20132008028,ALIMENTAÇÃO,200,2020/1
14,FARMÁCIA,CAMPUS DIMANTINA,20132009005,ALIMENTAÇÃO,200,2020/1
15,FARMÁCIA,CAMPUS DIMANTINA,20132009030,ALIMENTAÇÃO,200,2020/1
16,FISIOTERAPIA,CAMPUS DIMANTINA,20132010022,ALIMENTAÇÃO,200,2020/1
17,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20132011003,ALIMENTAÇÃO,200,2020/1
18,ZOOTECNIA,CAMPUS DIMANTINA,20132018023,ALIMENTAÇÃO,200,2020/1
19,AGRONOMIA,CAMPUS TEÓFILO OTONI,20141002003,ALIMENTAÇÃO,200,2020/1
20,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20141004019,ALIMENTAÇÃO,200,2020/1
21,ENFERMAGEM,CAMPUS DIMANTINA,20141007004,ALIMENTAÇÃO,200,2020/1
22,ENFERMAGEM,CAMPUS DIMANTINA,20141007033,ALIMENTAÇÃO,200,2020/1
23,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20141008024,ALIMENTAÇÃO,200,2020/1
24,FARMÁCIA,CAMPUS DIMANTINA,20141009006,ALIMENTAÇÃO,200,2020/1
25,FARMÁCIA,CAMPUS DIMANTINA,20141009012,ALIMENTAÇÃO,200,2020/1
26,FARMÁCIA,CAMPUS DIMANTINA,20141009020,ALIMENTAÇÃO,200,2020/1
27,FISIOTERAPIA,CAMPUS DIMANTINA,20141010033,ALIMENTAÇÃO,200,2020/1
28,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20141011013,ALIMENTAÇÃO,200,2020/1
29,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20141011014,ALIMENTAÇÃO,200,2020/1
30,ODONTOLOGIA,CAMPUS DIMANTINA,20141013036,ALIMENTAÇÃO,200,2020/1
31,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20141015008,ALIMENTAÇÃO,200,2020/1
32,ZOOTECNIA,CAMPUS DIMANTINA,20141018004,ALIMENTAÇÃO,200,2020/1
33,ZOOTECNIA,CAMPUS TEÓFILO OTONI,20141018008,ALIMENTAÇÃO,200,2020/1
34,HUMANIDADES,CAMPUS DIMANTINA,20141019107,ALIMENTAÇÃO,200,2020/1
35,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20141020038,ALIMENTAÇÃO,200,2020/1
36,TURISMO,CAMPUS DIMANTINA,20141033032,ALIMENTAÇÃO,200,2020/1
37,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20141038038,ALIMENTAÇÃO,200,2020/1
38,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20141038135,ALIMENTAÇÃO,200,2020/1
39,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20142001022,ALIMENTAÇÃO,200,2020/1
40,AGRONOMIA,CAMPUS DIMANTINA,20142002004,ALIMENTAÇÃO,200,2020/1
41,AGRONOMIA,CAMPUS TEÓFILO OTONI,20142002013,ALIMENTAÇÃO,200,2020/1
42,AGRONOMIA,CAMPUS TEÓFILO OTONI,20142002025,ALIMENTAÇÃO,200,2020/1
43,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20142003017,ALIMENTAÇÃO,200,2020/1
44,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20142003022,ALIMENTAÇÃO,200,2020/1
45,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20142004020,ALIMENTAÇÃO,200,2020/1
46,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20142005011,ALIMENTAÇÃO,200,2020/1
47,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20142005018,ALIMENTAÇÃO,200,2020/1
48,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20142005023,ALIMENTAÇÃO,200,2020/1
49,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20142008011,ALIMENTAÇÃO,200,2020/1
