﻿_id,nomediscente,cursoorigem,campus origem,atividadenodestino,paisdestino,periodomobilidade
1,Adolfo Fernandes Quaranta,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
2,Adriana Barbosa Cruz,Engenharia Mecânica,Diamantina,Semestre acadêmico e estágio,França,julho/2013 a julho/2014
3,Adriano Cordeiro Marra,Sistemas de Informação,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Austrália,julho/2013 a janeiro/2015
4,Adryana Rocha Clementino,Farmácia,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
5,Alailson França Antunis,Engenharia Química,Diamantina,Semestre acadêmico,Reino Unido,setembro/2013 a agosto/2014
6,Alander Tadeu de Queiros Gonçalves,Engenharia de Alimentos,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
7,Alanderson Guido Oliveira,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
8,Alber Vinícius Duque de Silveira,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Itália,agosto/2013 a julho/2014
9,Alessandra Resende de Avila Afonso,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,setembro/2018 a junho/2019
10,Alexandre Henrique dos Reis Prado,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
11,Alexandre Xavier Mendes,Ciência e Tecnologia,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Canadá,outubro/2013 a abril/2015
12,Alice Gomes Miranda,Mestrado em Biocombustíveis,Diamantina,Estágio de pesquisa,Espanha,fevereiro/2020
13,Aline Fernandes Pedroso,Farmácia,Diamantina,Semestre acadêmico,Estados Unidos,agosto/2012 a agosto/2013
14,Aline Regina Alves de Azevedo,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Itália,agosto/2013 a julho/2014
15,Alisson Rodrigues Ferraz Gomes,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
16,Allan Esteves Gomes,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Estados Unidos,agosto/2012 a agosto/2013
17,Allan Victor de Campos Pires,Zootecnia,Diamantina,Curso de idiomas,Estados Unidos,agosto a dezembro/2014
18,Ana Carla Almeida Gonçalves,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
19,Ana Cláudia Rocha Protásio,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
20,Ana Flavia de Assis Ferreira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
21,Ana Flavia Guimaraes Paolinelli,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
22,Ana Karolyne Pereira Barbosa,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
23,Ana Laura de Sousa Ribeiro,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,China,setembro/2013 a julho/2015
24,Ana Lisa Moreira Domingos,Engenharia Mecânica,Diamantina,Curso de idiomas e semestre acadêmico,França,julho/2014 a junho/2015
25,Ana Luisa de Castro Pereira Martins,Ciência e Tecnologia,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Canadá,outubro/2013 a abril/2015 
26,Ana Maria Martins Botelho,Agronomia,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2013
27,Ana Paula De Estacio,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
28,Ana Paula Senra Soares,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
29,Ana Victoria Silva de Abreu,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,setembro de 2019 a junho de 2020
30,Analiz Pergolizzi Gonçalves de Bragança,Educação Física,Diamantina,Curso de idiomas e semestre acadêmico,China,agosto/2014 a julho/2016
31,Anderson Carlos Rocha da Costa,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
32,Anderson Mandacaru Souza,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Noruega,agosto/2014 a junho/2015
33,Andre Do Carmo Ferreira,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
34,Andre Luis Goncalves Oliveira,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
35,André Luis Gonçalves Oliveira,Sistemas de Informação,Diamantina,Semestre acadêmico,Argentina,março/2013 a julho/2013
36,Andre Luiz Condessa De Carvalho,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
37,André Vinícius de Oliveira Campos,Engenharia Mecânica,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,agosto/2013 a dezembro/2014
38,Andressa Benevides Oliveira,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
39,Angelo Luiz Viana Santos,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a junho/2015
