﻿_id,Nomecurso,Campusbeneficiario,Matricula,Tipobeneficio,Valorbolsa,Datainiciobolsa
1,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013010,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
2,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013010,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
3,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013010,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
4,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20212013013,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
5,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
6,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
8,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
9,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
10,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013020,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
11,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013020,Auxílio Emergencial Especial,400,2023-01-06T00:00:00
12,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20182013030,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
13,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013024,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
14,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20132013042,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
15,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20132013042,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
16,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20132013042,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
17,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013007,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
18,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013020,Moradia Estudantil,0,2023-09-25T00:00:00
19,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013019,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
20,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013019,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
21,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013007,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
22,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013007,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
23,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013019,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
24,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013019,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
25,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013019,Moradia Estudantil,0,2023-02-01T00:00:00
26,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013007,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
27,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20132013042,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
28,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20202013024,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
29,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013018,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
30,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20211013007,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
31,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013010,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
32,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013010,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
33,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20201013018,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
34,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20222013026,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
35,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20221013022,Moradia Estudantil,0,2023-02-01T00:00:00
36,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
37,ODONTOLOGIA (ODO),DIAMANTINA (CAMPUS I),20172013033,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
