﻿_id,ANOREGISTRO,PROTOCOLO,TITULO,AREACONHECIMENTO,AREA,PESSOA,FUNCAO,INICIOPESQUISA,TERMINOPESQUISA,INICIOPARTICIPACAO,FIMPARTICIPACAO,AGENCIAFOMENTO,VALORFINANCIADO
1,2012,12012,Níveis de proteína bruta e proporções de volumoso e concentrado em dietas para cordeiros,Ciências Agrárias,Avaliação de Alimentos para Animais,REGINA SILVA SANTOS,Mestrando(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-02-01T00:00:00,2012-12-06T00:00:00,CAPES,""
2,2012,12012,Níveis de proteína bruta e proporções de volumoso e concentrado em dietas para cordeiros,Ciências Agrárias,Avaliação de Alimentos para Animais,ODILON GOMES PEREIRA,Vice-coordenador(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-01-06T00:00:00,2012-12-06T00:00:00,Sem Agência,""
3,2012,12012,Níveis de proteína bruta e proporções de volumoso e concentrado em dietas para cordeiros,Ciências Agrárias,Avaliação de Alimentos para Animais,KARINA GUIMARÃES RIBEIRO,Coordenador(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-01-06T00:00:00,2012-12-06T00:00:00,Sem Agência,""
4,2012,12012,Níveis de proteína bruta e proporções de volumoso e concentrado em dietas para cordeiros,Ciências Agrárias,Avaliação de Alimentos para Animais,JANAINA DE LIMA SILVA,Colaborador(a),2012-01-06T00:00:00,2012-12-06T00:00:00,2012-01-06T00:00:00,2012-12-06T00:00:00,Sem Agência,""
5,2013,12013,Caracterização de sensores MEMS para uso em sistemas de navegação,Engenharias,Sistemas Aeroespaciais,IGOR DIAS CANGUSSU,Aluno(a) sem bolsa,2012-12-01T00:00:00,2014-02-28T00:00:00,2012-12-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
6,2013,12013,Caracterização de sensores MEMS para uso em sistemas de navegação,Engenharias,Sistemas Aeroespaciais,LEANDRO BARONI,Coordenador(a),2012-12-01T00:00:00,2014-02-28T00:00:00,2012-12-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
7,2013,12013,Caracterização de sensores MEMS para uso em sistemas de navegação,Engenharias,Sistemas Aeroespaciais,PEDRO RAMALHO FIGUEIRÊDO,Aluno(a) sem bolsa,2012-12-01T00:00:00,2014-02-28T00:00:00,2012-12-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
8,2014,12014,Extração e atividade de peroxidase de rabanete (Raphanus sativus) para uso em ensaios imunoenzimáticos,Ciências Biológicas,Bioquímica,RONALDO LUIS THOMASINI,Coordenador(a),2017-09-01T00:00:00,2019-09-01T00:00:00,2014-01-25T00:00:00,2016-01-25T00:00:00,Sem Agência,""
9,2015,12015,DESENVOLVIMENTO DE UM CÓDIGO COMPUTACIONAL PARA DIMENSIONAMENTO E ANÁLISE DE TROCADORES DE CALOR DO TIPO CASCO-TUBO,Engenharias,Transferência de Calor,MATHEUS DOS SANTOS GUZELLA,Coordenador(a),2014-12-01T00:00:00,2015-11-30T00:00:00,2014-12-01T00:00:00,2015-11-30T00:00:00,Sem Agência,""
10,2016,12016,Desenvolvimento de fotocélulas a combustível para produção hidrogênio a partir de amônia,Ciências Exatas e da Terra,Química do Estado Condensado,MÁRCIO CÉSAR PEREIRA,Coordenador(a),2016-01-07T00:00:00,2019-12-01T00:00:00,2016-01-07T00:00:00,2019-01-06T00:00:00,Sem Agência,""
11,2017,12017,Filmes Langmuir-Blodegett de nanoparticulas de materiais semicondutores com aplicações em sistemas fotovoltaicos.,Ciências Exatas e da Terra,Físico-Química,DOUGLAS SANTOS MONTEIRO,Coordenador(a),2016-09-02T00:00:00,2018-09-01T00:00:00,2016-09-02T00:00:00,2018-09-01T00:00:00,Sem Agência,""
12,2018,12018,FRUTO DO MILAGRE: ESTUDO SENSORIAL DE POTENCIAL ALTERNATIVA PARA SUBSTITUIÇÃO DE AÇÚCAR EM ALIMENTOS,Ciências Agrárias,Ciência de Alimentos,TATIANA NUNES AMARAL,Coordenador(a),2018-01-03T00:00:00,2019-08-31T00:00:00,2018-01-03T00:00:00,2019-08-31T00:00:00,Sem Agência,""
13,2019,12019,PERFIL NUTRICIONAL DOS ALIMENTOS DOADOS POR BANCOS DE ALIMENTOS PÚBLICOS DA REGIÃO METROPOLITANA DE BELO HORIZONTE,Ciências da Saúde,Nutrição,ROMERO ALVES TEIXEIRA,Coordenador(a),2019-01-03T00:00:00,2019-12-31T00:00:00,,,Sem Agência,""
14,2020,12020,Estudo de estruturas metamateriais,Ciências Exatas e da Terra,Física,WELYSON TIANO DOS SANTOS RAMOS,Coordenador(a),2020-01-12T00:00:00,2030-12-31T00:00:00,2020-01-12T00:00:00,2030-12-31T00:00:00,Sem Agência,""
15,2021,12021,Ensino Híbrido: Desafios no Ensino Superior,Ciências Humanas,Ensino-Aprendizagem,PAULO CESAR DE RESENDE ANDRADE,Coordenador(a),2021-01-05T00:00:00,2022-03-31T00:00:00,2021-01-05T00:00:00,2022-03-31T00:00:00,Sem Agência,""
16,2022,12022,Percepção dos idosos em relação à saúde em tempo de COVID 19 e o impacto na qualidade de vida,Ciências da Saúde,Ciências da Saúde,HAROLDO NEVES DE PAIVA,Coordenador(a),2022-01-10T00:00:00,2025-12-31T00:00:00,2022-01-10T00:00:00,2025-12-31T00:00:00,Sem Agência,""
