tipodaacao,titulo ,nomedocordenador,nomedobolsista ,estimativadepublicobeneficiario,periododerealizacao,numeroderegistro,numerodeeditaldecontemplacao ,numeroderegistrodaacaodevinculo ,unidadedocoordenador,departamentodocoordenador
Projeto ,Diamantes do Vale ,Leonardo Madeira Pereira,Não possui ,40,24/01/2019 a 01/02/2019,001.2.001-2019,Não possui ,Não possui ,FCBS,Educação Física
Projeto ,Férias Radical 2019,Leonardo Madeira Pereira,Não possui ,40,01/02/2019 a 02/02/2019,002.2.002-2019,Não possui ,Não possui ,FCBS,Educação Física
Prestação de Serviço,Assessoria na estruturação de uma granja suína ,Leonardo da Silva Fonseca,Não possui ,1,21/01/2019 a 21/01/2019,001.5.003-2019,Não possui ,Não possui ,FCA,DZO
Prestação de Serviço,Implementação do cuidado farmacêutico na clinica de odontoligia: ênfase na revisão da farmacoterapia e educação em saúde,Renata Aline de Andrade,Não possui ,200,14/01/2019 a 14/01/2020,002.5.004-2019,Não possui ,Não possui ,FCBS,Farmácia
Evento,Ação Social Gama,Juan Pedro Bretas Roa,Não possui ,50,07/02/2019 a 07/02/2019,001.4.005-2019,Não possui ,Não possui ,UFVJM,Citec
Evento ,II Seminário de sensibilização sobre os cuidados na prematuridade ,Ana Luiza Dayrell Gomes da Costa Sousa,Não possui ,40,01/12/2018 a 01/12/2018,002.4.006-2019,Não possui ,Não possui ,FAMED,Medicina
Evento,Workshop Experiência do usuário em eventos e Ativação de Marca,Andréa Renata Malagutti,Não possui ,50,19/12/2018 a 19/01/2019,003.4.007-2019,Não possui ,Não possui ,FCBS,Farmácia
Evento,Tecnologias transformadoras: turismos oportunidades e serviços ,Geruza de FátimaTomé Sabino,Não possui ,40000,23/01/2019 a 23/01/2019,004.4.008-2019,Não possui ,010.1.240-2018,FACET,Sistema de Informação
Evento,Visita Técnica a cidade de Guimarães Rosa: uma observação participante sobre a relação racial na pequena Cordisburgo - MG ,Marcelo Siqueira de Jesus,Não possui ,35,30/03/2019 a 30/03/2019,005.4.009-2019,Não possui ,Não possui ,FCBS,Educação Física
Evento,Gotour 2019.1: uma caminhada pela vida,Luciana Fernandes Amaro Leite ,Não possui ,140,19/03/2019 a 22/03/2019,006.4.010-2019,Não possui ,Não possui ,FAMED,Medicina
Projeto ,Controle de qualidade e balneabilidade das cachoeiras Toca Sentinela e Biribiri em Diamantina - MG,Débora Vilela Franco,Não possui ,47803,28/02/2019 a 28/02/2020,003.2.011-2019,Não possui ,005.1.048-2018,ICT,Engenharia Química
Projeto ,Conhecendo para cuidar,Célio Marcos dos Reis Ferreira,Não possui ,100,14/03/2019 a 20/02/2020,004.2.012-2019,Não possui ,Não possui ,FCBS,Fisioterapia
Projeto ,Confecção de Biojóias: uma alternativa econômica e sustentável,Flaviana Tavares Vieira Teixeira,Não possui ,30,18/03/2019 a 18/07/2019,005.2.013-2019,Não possui ,005.1.048-2018,ICT,Engenharia Química
Projeto ,Musculação no Campus,Vinícius Dias Wilson,Não possui ,80,18/03/2019 a 21/06/2020,006.2.014-2019,Não possui ,001.1.015-2019,Proace,DEL
Programa,Academia Escola,Vinícius Dias Wilson,Não possui ,140,01/02/2019 a 21/06/2020,001.1.015-2019,Não possui ,Não possui ,Proace,DEL
Projeto ,CORRE CampusJK,Vinícius Dias Wilson,Não possui ,15,01/02/2019 a 21/06/2020,007.2.016-2019,Não possui ,001.1.015-2019,Proace,DEL
Projeto ,Reinventando com Sustentabilidade,Flaviana Tavares V. Teixeira,Não possui ,60,01/03/2019 a 31/07/2019,008.2.017-2019,Não possui ,005.1.048-2018,ICT,Ciência e Tecnologia
Projeto ,Jiu-Jitsu para Mulheres,Vinícius Dias Wilson,Não possui ,25,01/02/2019 a 21/06/2020,009.2.018-2019,Não possui ,001.1.015-2019,Proace,DEL
Evento,Aula inaugural da Liga Acadêmica de Neurociências,Silvio Pereira Ramos Junior,Não possui ,100,20/03/2019 a 20/03/2019,007.4.019-2019,Não possui ,Não possui ,Famed,Medicina
Evento,IV JEA (Jornada Regional Sudeste de Engenharia de Alimentos),Poliana Mendes de Souza,Não possui ,250,21/05/2019 a 24/05/2019,008.4.020-2019,Não possui ,Não possui ,ICT,Engenharia de Alimentos
Prestação de Serviço,Reedição do livro "Artífice John rose um inglês em Diamantina" de Maria da Conceição Duarte Tibães: apoio ao legado à arte e à história de Diamantina,Alex Sander Dias Machado,Não possui ,30000,20/02/2018 a 20/08/2019,003.5.021-2019,Não possui ,Não possui ,Famed,Medicina
Projeto ,Sexualidade masculina: a partir do ano 2.000 no AJIR,Maria da penha Rodrigues Firmes,Não possui ,20,11/04/2019 a 30/07/2019,010.2.022-2019,Não possui ,Não possui ,FCBS,Enfermagem
Curso,Formação docente "in loco",Maria Amélia de C. Cotta,Não possui ,25,29/03/2019 a 03/05/2019,001.3.023-2019,Não possui ,Não possui ,FIH,Pedagogia
Projeto ,Experiência de cárie vivenciada pelas crianças de 06 a 12 anos de idade dependentes dos servidores da UFVJM,Telma Geralda de Andrade Câmara Rodrigues,Não possui ,não informado,01/03/2019 a 31/03/2020,011.2.024-2019,Não possui ,Não possui ,FCBS,Odontologia
Projeto ,Oficinas de restauro de véus quaresmais com sibilas,Maria Cláudia Almeida Orlando Magnani,Não possui ,não informado,07/04/2019 a 07/12/2019,012.2.025-2019,Não possui ,Não possui ,FIH,Turismo
