cargos,cargosocupados,cargosvagos,totaldecargos
Administrador,21,0,21
Analista de Tecnologia da Informação,27,0,27
Arquiteto Urbanista,0,1,1
Arquivista,1,0,1
Assistente de Tecnologia da Informação,1,1,2
Assistente em Administração,202,6,208
Assistente Social,7,0,7
Auditor,2,0,2
Auxiliar de laboratório,0,0,0
Auxiliar de Saúde,0,0,0
Auxiliar em Administração,3,1,4
Bibliotecário-Documentalista,14,1,15
Biólogo,2,0,2
Contador,7,0,7
Economista,2,0,2
Enfermeiro,5,0,5
Engenheiro Agrônomo,2,0,2
Engenheiro de Segurança do Trabalho,1,0,1
Engenheiro/Área,15,1,16
Farmacêutico,3,0,3
Fisioterapeuta,1,0,1
Geógrafo,2,0,2
Jornalista,3,0,3
Matemático,3,0,3
Médico,4,0,4
Médico Veterinário,3,1,4
Motorista,2,0,2
Nutricionista,3,0,3
Odontólogo,2,0,2
Operador de Estação de Tratamento de Água e Esgoto,1,0,1
Operador de Máquinas Agrícolas,4,0,4
Pedagogo,10,0,10
Porteiro,2,0,2
Produtor Cultural,2,0,2
Programador Visual,1,0,1
Psicólogo,8,0,8
Publicitário,2,0,2
Químico,1,0,1
Relações Públicas,1,0,1
Revisor de Textos,1,0,1
Secretário Executivo,12,0,12
Técnico de Laboratório/área,134,7,141
Técnico Desportivo,1,0,1
Técnico em Agropecuária,6,0,6
Técnico em Assuntos Educacionais,40,0,40
Técnico em Contabilidade,12,4,16
Técnico em Eletroeletrônica,2,0,2
Técnico em Enfermagem,10,1,11
Técnico em Farmácia,0,0,0
Técnico em Mecânica,2,0,2
Técnico em Metalurgia,0,0,0
Técnico em Nutrição,0,1,1
Técnico em Prótese Dentária,3,0,3
Técnico em Química,2,0,2
Técnico em Radiologia,2,0,2
Técnico em Segurança do Trabalho,1,0,1
Técnico em Secretariado,1,0,1
Técnólogo em Gestão Pública,2,0,2
Técnico em Tecnologia da Informação,20,2,22
Telefonista,1,0,1
Terapeuta Educacional,1,0,1
Tradutor Intérprete,1,0,1
Tradutor/Intérprete de LIBRAS,5,0,5
