titulodaacaodeextensao ,modalidadedaacaodeextensao,nomedocoordenadordaacaodeextensao ,numeroderegistrdaacaodeextensao ,nomesdosparticipantesdaacaodeextesao ,tip departicipacaonaacaodeextensao ,unidadedecinculacaodaacaodeextensao,departamentodevinculacaodaacaodeextensao,periododerealizacaodaacaodeextensao,cargahorariadaacaodeextensao,datadaemissaodocertificado
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cristiane Braga de Almeida,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Neuzelia Marques de Matos,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sirleia Pereira de Almeida,PNAIC Pré-Escola - Formador Local ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Amelia Simoes de Almeida,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sheila Ferraz Damaceno,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Adna Costa Carvalho,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ana Magda de Souza Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Carla Sousa Miranda,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Deuzimar Silva Pereira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliana de Sousa Lima,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Erlane Marcia Duarte Ferreira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eulene Rosa Jardim Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Iderlandia Damascena Cruz,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
